,Posisjon,Nitrox,Conti,Trimix,Argon,Gassmerknader
"Meløy og Omegn Dykkerklubb",,,,,,
Midtdykk,,,,,,
"Mjøsen Dykkerklubb","60.807991 N, 11.075223 E",,,,,
"Molde Dykkeklubb","62.739103 N, 7.214445 E",,,,,
"Molde brannstasjon","62.737717 N, 7.191238 E",,,,,
"Moss Undervannsklubb","59.4399 N, 10.608647 E",,,,,
Møredykk,"62.202984 N, 6.112556 E",,,,,
"NTNUI Dykkergruppa","63.416664 N, 10.401111 E",Ja,,Ja,,
"Nekton diving","63.518524 N, 7.953587 E",,,,,
"Nemo Classic Diving",,Ja,Ja,Ja,,"Vil helst at man leverer inn flaskene en dag i forveien ved fylling av nitrox/trimix"
"Neptun Dykkerklubb","66.01886 N, 12.61005 E",,,,,
"Neptun Dykkersenter","59.12945 N, 10.24386 E",,,,,
"Nord salten dykkerklubb","67.96625 N, 15.93289 E",,,,,"Kun 300b fyllestuss"
Nordfjorddykk,"61.918611 N, 5.174444 E",1,,,,
"Nordhordland Dykkerklubb",,Ja,,,,"Kontakt en på listen for fylling: http://www.nhdk.no/luftfylling"
"Nordmøre dykkersenter","63.083113 N, 7.887897 E",,,,,
"Nordvesten Undervannsklubb","63.078674 N, 7.599106 E",,,,,
"Nortech Diving","58.126506 N, 8.078435 E",Ja,Ja,Ja,Ja,"Har også stor og kraftig booster"
Nuex,"59.91031 N, 10.79617 E",,,,,
"Nærøy Dykkesenter","64.820332 N, 11.331754 E",,,,,
"One Ocean Dykkersenter","58.121907 N, 8.065778 E",Ja,Ja,Ja,,"3 booster"
"Orkla Undervannsklubb",,,,,,
"Os Dykkeklubb",,,,,,
"Oslofjorden Dykkesenter","59.809786 N, 10.486046 E",Ja,,Ja,,
"Pingvin Sportsdykkerklubb","63.43182 N, 10.37396 E",,,,,
Prodykk,"59.77891 N, 10.59545 E",Ja,,Ja,,"Kontinuerlig gassovervåkning, Trimix fås på bestilling"
"Rauma Dykkerklubb","62.577533 N, 7.78656 E",,,,,"50,- kr pr fylling for medlemmer, 100,- kr for besøkende"
"Risør Undervannsklubb",,,,,,"Husk personlig filter om du skal fylle rensede (nitrox)flasker"
"Rognan Dykkerklubb","67.106758 N, 15.38926 E",,,,,
"Rugsund Handelsstad","61.887135 N, 5.330875 E",,,,,
"Røyken Sportsdykkerklubb","59.72759 N, 10.51834 E",,,,,
SUB-BSI,"60.383478 N, 5.313043 E",Ja,Ja,Ja,,"Hovedpresse 550l, medlemmer kan fylle 24/7 om de skaffer seg adgangskort/rfidbrikke. Kompressoren har fått membrananlegg for fylling av nitrox opp til 40% ellers er det nitroxfyllinger er hver onsdag hele året for andre ønsker."
"Sande Dykkerklubb","59.564626 N, 10.262132 E",,,,,
"Sarpsborg Dykkerklubb","59.290359 N, 11.09697 E",,,,,
"Sogndal Dykkarklubb",,Ja,,,,
"Sotra Sportsdykkerklubb","60.351413 N, 4.991655 E",,,,,
"Spiro Dykkeklubb",,,,,,
"Stavanger Dykkerklubb","58.982747 N, 5.735169 E",Ja,,Ja,Ja,"Kun til medlemmer"
"Stavanger Dykkersenter","58.951519 N, 5.743382 E",Ja,,Ja,Ja,
"Steinkjer Sportsdykkere",,,,,,
"Stjørdal Froskemannsklubb","63.541086 N, 10.830353 E",,,,,
"Strømsholmen Sjøsportsenter","63.0094 N, 7.309642 E",,,,,"Kun luft"
"Studentenes Undervannsklubb Tromsø",,Ja,,Ja,,
"Sunndal Sportsdykkerklubb","62.66932 N, 8.53146 E",,,,,
"Sveggvika Dive Resort","63.099069 N, 7.60005 E",,,,,
"Svolvær Brannstasjon","68.24248 N, 14.57649 E",,,,,
"Søgne Dykkerklubb",,,,,,
"Tomrefjord Dykkerklubb",,,,,,"Klubben har per desember 2021 ikke lenger gassfylling"
"Topdal Dykkeklubb",,,,,,
"Tromsø Undervannsklubb",,,,,,
"Tønsberg Dykkeklubb","59.263574 N, 10.485417 E",,,,,
"Undervannsklubben Triton","58.344621 N, 8.596083 E",,,,,
"Vadsø Dykkerklubb",,,,,,
"Vega Opplelvesesferie","65.707915 N, 11.936817 E",,,,,
"Verdal Sportsdykkerklubb","63.79991 N, 11.48218 E",,,,,
"Vestdykk Vannsportklubb","62.620835 N, 7.096727 E",,,,,
Veterandykk,"62.740066 N, 7.208576 E",Ja,Ja,Ja,,"Continius og partialtrykk-fylling"
"Vikedal Dykkarklubb",,,,,,
"Volda Dykkerklubb","62.148625 N, 6.082649 E",,,,,
"Værøy Sportsdykkerklubb","67.65547 N, 12.7208 E",,,,,
"Åfjord Froskemannsklubb","64.04032 N, 10.059185 E",,,,,
"Ålesund Dykkersenter","62.47333 N, 6.15391 E",,,,,
"Ålesund Sportsdykkkerklubb","62.468123 N, 6.193789 E",,,,,
"Ægir Dykkerklubb",,Ja,Ja,,,
"Øksfjord brannstasjon","70.239562 N, 22.349174 E",,,,,"Det kan fylles 200, 232 og 300 bar."
"Ørland Froskemannsklubb",,Ja,Ja,,,
"Øst-Finnmark dykkesenter","69.673212 N, 29.954256 E",,,,,
